Base,k2,k3,k4,k5,k6,k7,k8,k9,k10,k11,k12
116,32,1,1,156,-,1,2,249,11,-,2
117,1,-,1,-,1,-,16,-,2,-,2
118,2,1,-,15,210,-,85,1,-,1,2
119,28,-,-,-,665,-,2,-,13,-,1
120,1,1,1,1,1,1,-,3,2,1,1
121,1,-,-,-,-,-,1,-,-,-,1
122,6,2,1,2,2,1,26,1,3,10,-
123,8,-,1,-,7,-,1,-,1,-,7
124,4,11,-,1,1,-,1,-,-,11,1
125,2,-,1,-,24,-,-,-,1,-,1
126,1,50,1,2,-,1,46,9,1,-,1
127,2,-,-,-,1,-,-,-,-,-,1
128,18,1,15,2,6,3,2,1,1,18,46
129,1,-,-,-,1,-,1,-,1,-,228
130,3,1,-,2,2,-,1,467,-,1,1
131,4,-,1,-,-,-,196,-,-,-,1
132,1,38,3,1,2,2,11,1,1,1,1
133,4,-,-,-,1,-,1,-,-,-,-
134,2,1,-,2,5,1,-,-,9,-,1
135,1,-,5,-,1,-,2,-,4,-,1
136,1,2,-,2,-,-,1,1,-,-,2
137,2,-,1,-,1,-,2,-,5,-,2
138,4,2,13,2,1,15,1,35685,3,3,3
139,1,-,-,-,-,-,89,-,-,-,1
140,2,1,5,30,1,7,2,1,1,108,2
141,1,-,1,-,-,-,-,-,1,-,3
142,1,26,-,1,3,-,7,1,-,14,-
143,2,-,1,-,1,-,10,-,1,-,3
144,24,1,-,1,1,5,1,-,1,1,-
145,12,-,-,-,4,-,6368,-,-,-,3
146,16,3,5,30,-,1,-,47,1,-,71
147,1,-,1,-,1,-,2,-,14,-,112
148,4,1,-,1,1,-,-,7,-,1,3
149,4,-,-,-,5,-,4,-,1,-,1
150,8,1,1,6,2,1,2,47,1,3,22
151,5,-,-,-,-,-,4,-,-,-,1
152,796,3,1,12,1,1,2,1,5,14,1
153,2,-,3,-,2,-,1,-,2,-,21659
154,1,1,-,1,1989,-,1,-,-,1,1
155,2,-,1,-,1,-,-,-,1,-,-
156,1,1,3,8,-,1,2,33,1,-,1
157,1,-,-,-,1,-,56,-,-,-,2
158,2,2,1,2,1,39,20,35,1,18,2
159,1,-,-,-,1,-,22,-,5,-,1
160,2,1,-,3,8,-,1,1,-,1,11
161,228,-,1,-,-,-,2,-,1,-,1
162,10,79,1,1,1,2,-,25,1,2,2
163,84,-,-,-,1,-,1,-,-,-,3
164,2,1,-,4,1,7,40,-,-,-,3
165,2,-,1,-,86,-,1,-,2,-,1
166,1,21,-,1,-,-,1,1,-,-,-
167,8,-,1865,-,34,-,-,-,1,-,1
168,7,1,5,1,2,2,4,1,2,1,2
169,1,-,-,-,1,-,-,-,-,-,1
170,166428,1,3,38,1,3,15422,7,1,108,1
171,2,-,1,-,-,-,1,-,1,-,2
172,2,3,-,1,1,-,7,3,-,22,1
173,4,-,1,-,2,-,2,-,3,-,2
174,1,1,-,2,-,1,7,-,2,1,1
175,1,-,-,-,1,-,1,-,-,-,1
176,6,2,9,4,-,1,-,1,1,-,1
177,1,-,33,-,1,-,4,-,2,-,-
178,2,14,-,2,118,-,1,1,-,177,2
179,2,-,-,-,39,-,10,-,1,-,18
180,1,3,1,2,18,1,1,1,9,1,7
181,2,-,-,-,-,-,1,-,-,-,8
182,4,2,1,6,1,209,2,1,3,34,6
183,2,-,3,-,1,-,-,-,2,-,2
184,1,6,-,1,1,-,1,-,-,15,1
185,2,-,1,-,1,-,8,-,6783,-,8
186,2,1,1,1,-,1,1,5,4,-,112717
187,1,-,-,-,2,-,2,-,-,-,1
188,2,1,1,40,950,7,-,3887,1,182,-
189,3,-,-,-,3,-,1,-,1,-,1
190,1,1,-,3,4,-,-,1,-,1,9
191,970,-,5,-,-,-,28,-,3,-,2
192,1,4,11,27,1,16,2,3,8,1,2
193,6,-,-,-,2,-,1,-,-,-,116
194,42,3,-,2,1,5,38360,-,3149,-,88
195,1,-,3,-,38,-,1,-,1,-,1
196,2,1,-,9849,-,-,1,-,-,-,1
197,2,-,1,-,1,-,-,-,-,-,5
198,3,1,3,15,1,116,1,303,1,11,2
199,1,-,-,-,1,-,5,-,-,-,-
200,2,1,7,2,2,1,16,3,1,16,1
201,1,-,15,-,-,-,1,-,2,-,1
202,17,262,-,1,6,-,155771,3,-,1,1
203,4,-,1,-,1,-,2,-,1,-,3
204,2,2,-,1,1,1,-,-,1,1,1
205,1,-,-,-,1,-,2,-,-,-,1
206,2,1,1,108,-,59,4,3,7,-,4
207,45,-,1,-,2,-,2,-,1,-,2
208,6,4,-,1,2,-,1,1,-,1,7
209,6,-,-,-,-,-,-,-,1,-,2
210,1,2,1,1,1,10,14,1,1,1,-
211,1,-,-,-,-,-,-,-,-,-,1
212,12,282,34413,4,2,1,10,1,77,2,1
213,3,-,3,-,1,-,2,-,1,-,3
214,2,1,-,1,1,-,4,-,-,0,2
215,1072,-,1,-,1,-,4,-,143,-,1
216,1,1,1,2,-,1,-,11,21,-,1
217,1,-,-,-,1,-,178,-,-,-,4
218,4,1,23049,2,1,19,-,177,1,2,6
219,15,-,-,-,5,-,10,-,18,-,9
220,1,1,-,3,1,-,1,1,-,405,20
221,18,-,1,-,-,-,2,-,15,-,-
222,1,6,1,1,2,1,2,1,2,1,1
223,3,-,-,-,2,-,1,-,-,-,11
224,108,34,-,76,25,1,2,-,1,-,1
225,1,-,-,-,2,-,-,-,3,-,1
226,6,1,-,1,-,-,2,3,-,-,1
227,12,-,1,-,1,-,4,-,1,-,2
228,2,1,1,4,1,2,1,3,4,6,3
229,1,-,-,-,1,-,1,-,-,-,21
230,14,2,1,42,2,1,-,1,-,10,187
231,1,-,15,-,-,-,1,-,1,-,7
232,1,2,-,3,3,-,-,1,-,1,-
233,8620,-,3,-,10,-,2,-,0,-,22
234,1,1,-,5,0,1,1,-,1,15,2
235,180,-,-,-,1,-,1,-,-,-,1
236,30,2,939,2,-,31,2,35,9,-,4
237,2,-,1,-,2,-,527,-,6,-,1
238,2,104,-,4,1,-,4,1,-,1,12
239,10,-,-,-,1,-,-,-,1,-,3
240,1,1,1401,4,1,7,32,7,1,2,1
241,3,-,-,-,-,-,2,-,-,-,5
242,2,2,1,2,1,1,4,3,43,8386,1
243,4,-,1,-,11,-,2,-,2,-,-
244,1,5,-,7,-,-,1,-,-,1,1
245,2,-,5,-,7,-,500,-,37,-,1
246,1,5,1,1,-,1,-,1,1,-,2
247,4,-,-,-,1,-,7,-,-,-,1
248,2,1,1,12,1,3179,80,33,2793,6,6
249,2,-,-,-,1,-,2,-,23,-,7
250,1,12,-,1,1,-,1,5,-,1,1
251,2,-,271,-,-,-,-,-,3,-,1
252,1,3,7,1,1,2,6287,1,2,2,1
253,4,-,-,-,6,-,-,-,-,-,2
254,2866,1,-,15450,1,1,2,-,1,-,-
255,1,-,1,-,5,-,1,-,1,-,5
256,2,8,-,1,-,-,2,-,-,-,2
257,22,-,15,-,2,-,2,-,3,-,1
258,28,1,1,1,212134,2,1,105,1,1,8
259,2,-,-,-,1,-,5,-,-,-,48
260,120,2,1,2,1,825,-,1,2103,4,1
261,1,-,819,-,-,-,1,-,1,-,7
262,1,3,-,2,1,-,4,1,-,10,2
263,2,-,1,-,2,-,2,-,-,-,0
264,5,18,-,1,1,1,1,-,5,1,1
265,2,-,-,-,2,-,71,-,-,-,-
266,2,1,1,4,-,1,2,1,1,-,1
267,56,-,5,-,1,-,-,-,2,-,1
268,15,2,-,6,1,-,1,1,-,2,7
269,20,-,-,-,1,-,64,-,1,-,2
270,2,1,89661,2,1,1,107,3,1,1,2
271,1,-,-,-,-,-,2,-,-,-,1
272,6,2,1,8,148426,5,-,1,1,6,8
273,2,-,1,-,1,-,2,-,1,-,4
274,1,1,-,4,3,-,-,-,-,3,51
275,4,-,0,-,3,-,8,-,1,-,1
276,2484,1,1,2,-,1,1,15,152,-,-
277,2,-,-,-,2,-,1228,-,-,-,1
278,43908,21,175,34,1,3,2,15,15,26,4
279,1,-,-,-,-,-,5,-,1,-,1
280,2,1,-,1,2,-,1,23,-,1,1
281,12,-,1,-,-,-,-,-,3,-,1
282,1,11,3,1,29,1,21412,3,1,2,2
283,6,-,-,-,1,-,164768,-,-,-,2
284,416,30,-,4,9,1,5266,-,112809,-,1
285,1,-,71,-,1,-,2,-,2,-,-
286,1,1,-,1,-,-,1,163,-,-,3
287,42,-,5,-,1,-,8,-,13,-,-
288,2,1,1,1,2,2,-,1,1,1,2
289,1,-,-,-,1,-,1,-,-,-,1
290,20,14,13,2,2,1,2,1,165,4,2
291,2,-,1,-,-,-,2,-,1,-,1
292,4,6,-,1,2,-,4,2927,-,2,2
293,2,-,1,-,6,-,-,-,19,-,3
294,1,1,-,4,-,2,1,-,1,11,1
295,2,-,-,-,3,-,-,-,-,-,1
296,36,1,27,8,-,3,16,1,-,-,7
297,1,-,1,-,89,-,11,-,1,-,2
298,4202,2,-,1,1,-,1,93,-,3,-
299,4,-,-,-,64897,-,4,-,3,-,2
300,1,26,3,1,96,1,1,1,1,1,2
301,1,-,-,-,-,-,2,-,-,-,8
302,6,4,3,98,1,1,-,5,1,74,1
303,40174,-,198357,-,283,-,1,-,2,-,32
304,1,1,-,2,1,-,2,-,-,1,8
305,2,-,3,-,2,-,2,-,1,-,1
306,11,3,1,8,-,1,1,1,3,-,1
307,1,-,-,-,26262,-,-,-,-,-,-
308,990,2,1,2,1,0,4,13,1,14,2
309,1,-,-,-,73,-,-,-,1,-,-
310,1,1,-,1,16,-,2,1,-,8,1
311,2,-,5,-,-,-,2,-,1,-,146
312,2,10,51565,1,1,2,79,3,1,21,12
313,4,-,-,-,1,-,1,-,-,-,2
314,74,1,-,2,-,5,-,-,7,-,1
315,5,-,1,-,1,-,20,-,2,-,1
316,1,1,-,1,-,-,-,1,-,-,8
317,10,-,119,-,1,-,2,-,1,-,1
318,6,1,5,2,1,19,1,1,2,5,11
319,6,-,-,-,1,-,1,-,-,-,2
320,4,3,1,232,8,1,10,1,9645,2,-
321,1,-,1,-,-,-,0,-,1,-,1
322,1,3,-,1,1,-,10,1,-,1,1
323,2,-,1,-,7,-,-,-,1,-,2
324,1,1,-,1,3,1,1,-,3,149,4
325,9,-,-,-,1,-,2,-,-,-,4
326,12,1,1,4,-,1,2,23,1,-,1
327,1,-,1,-,6,-,2,-,3,-,1
328,80,1,-,2,2,-,0,605,-,1,2
329,2,-,-,-,1,-,8,-,-,-,1
330,1,4,1,21,1,1,-,1,1,3,17
331,1,-,-,-,-,-,1,-,-,-,-
332,2,18,1,4,2,15221,13204,945,1,6,14
333,14,-,39,-,1,-,1,-,1,-,4
334,3,2,-,1,1,-,1,-,-,1,1
335,2,-,3,-,2,-,-,-,187,-,1
336,3,2,7,3,-,1,1,1,1,-,7
337,1,-,-,-,35,-,-,-,-,-,6
338,12,1,111,0,1,42867,14,1,21,6,4
339,1,-,-,-,121,-,1,-,1,-,3
340,60,1,-,1,1,-,1,3,-,1,1
341,36,-,3,-,-,-,4966,-,447,-,1
342,1,2,1,1,2,1,11,5,87,1,-
343,8,-,-,-,6,-,-,-,-,-,39
344,4,1,-,4,1,3,-,-,9,-,1
345,34,-,113,-,1,-,2,-,1,-,1
346,1,2,-,303,-,-,1,129,-,-,9
347,522,-,3,-,1,-,4,-,1,-,5
348,3,4,17,3,1,2,2,7,2,5,8
349,15,-,-,-,-,-,1,-,-,-,7
350,14,1,1,40,1,9,10,5,1,12,4
351,1,-,35,-,-,-,-,-,8,-,1
352,6,3,-,1,1,-,23,1,-,5,2
353,2,-,259,-,6,-,2,-,1,-,-
354,3,1,-,4,25565,1,2,-,1,9,7
355,1,-,-,-,1,-,2,-,-,-,1
356,4,2,1,432,-,5,-,1,1,-,1
357,5,-,1,-,1,-,247,-,3,-,1
358,4,92,-,1,2,-,-,1,-,2,2
359,10,-,-,-,1,-,2,-,389,-,13
360,1,6,1,8,4,2,1,315,36,114,2
361,6,-,-,-,-,-,1,-,-,-,2
362,4,15,1,2,26,146341,28,1,-,114,37
363,2,-,1,-,2,-,1,-,4,-,4
364,1,1,-,8,7,-,59,-,-,1,-
365,2,-,1,-,6,-,-,-,3,-,2
366,3,1,3,20,-,127,1,237,1,-,1
367,1,-,-,-,29,-,4,-,-,-,8
368,8,1,1,2,1,7,2,23,83,10866,6
369,3,-,-,-,1,-,4,-,2,-,3
370,1,1,-,6,4,-,7,1,-,2,3
371,8,-,1,-,-,-,2,-,1,-,1
372,1,4,1,2,5,5,-,1,1,1,1
373,3,-,-,-,1,-,4,-,-,-,3
374,2,3,-,2,1,1,0,-,1,-,6
375,2,-,1,-,10,-,1,-,4,-,-
376,1,8,-,1,-,-,70,5,-,-,2
377,4,-,3,-,6,-,-,-,1,-,1
378,2,54,1,1,1,2,1,0,1,1,4
379,1,-,-,-,1,-,-,-,-,-,1
380,3786,7,2039,26,2,1,326,3,361,2,2
381,1,-,1,-,-,-,4,-,2,-,28
382,2324,2,-,10,2,-,2,2445,-,1,1
383,20956,-,1,-,1,-,2,-,15,-,2
384,2,1,-,2,-,1,5,-,2,17,505
385,1,-,-,-,1,-,1,-,-,-,3
386,2,9,1,12,-,3,-,93,31,-,-
387,1,-,171,-,2,-,2,-,60,-,1
388,3,1,-,279,5,-,2632,1,-,3,2
389,20,-,-,-,1,-,10,-,1,-,6
390,4,10,1,1,1,1,1,5,3,1,1
391,2,-,-,-,-,-,5,-,-,-,1
392,4,2,1,2,1,0,2,1,1,2,1
393,107,-,1,-,1,-,-,-,1,-,2
394,1,1,-,2,5,-,4,-,-,111,8
395,396,-,1,-,14,-,2,-,-,-,5
396,11,1,1,1,-,2,1,479,2,-,1
397,18,-,-,-,1,-,16,-,-,-,-
398,32,1,3,22,2,0,-,1,181,2,7
399,1,-,-,-,1,-,1,-,1,-,1
400,5,4,-,1,1,-,-,-,-,4,1
401,112,-,3,-,-,-,140,-,77,-,2
402,2,3,1,2,1,6,2,1,1,1,2
403,3,-,-,-,1,-,5,-,-,-,2
404,4,12,-,3434,1,1109,14,-,3,-,2
405,1,-,1,-,2,-,29,-,1,-,4
406,1,1,-,1,-,-,14,3,-,-,1
407,10,-,1,-,1,-,-,-,345,-,5
408,7,1,3,1,1,4,2,1,1,2,-
409,2,-,-,-,85,-,1,-,-,-,3
410,2,1,37,14,1,321,2,111,1,276,1
411,1,-,3,-,-,-,5,-,3,-,1
412,1,20,-,3,0,-,29791,12153,-,2,1
413,6,-,23,-,1,-,4,-,1,-,2
414,1,2,-,1,17,1,-,-,1,3,1
415,1,-,-,-,2,-,1,-,-,-,2
416,2,4,1,22,-,5,2224,47,1,-,3
417,5,-,1,-,23,-,14,-,12,-,1
418,471,2,-,1,2,-,1,1,-,1,2
419,2,-,-,-,-,-,-,-,13,-,-
420,1,1,9,1,8,1,1,1,10,2,1
421,3,-,-,-,-,-,-,-,-,-,1
422,540,190,21737,2,1,1,2944,1,1,0,8
423,15,-,3,-,2,-,4,-,1,-,24
424,3,5,-,10,1,-,1,-,-,1,1
425,4,-,1,-,1,-,2,-,917,-,1
426,2,1,3,1,-,60,1,1,1,-,29
427,1,-,-,-,7,-,2,-,-,-,4
428,4,1,55,2,2,3,-,1,-,10,-
429,1,-,-,-,9,-,452,-,1,-,1
430,1,1,-,2,1,-,52,17,-,1,-
431,528,-,1,-,-,-,2,-,43573,-,1
432,1,16002,5,64,1,1,0,11,2,1,4
433,2,-,-,-,283918,-,1,-,-,-,2
434,1166,1,-,278,7,1,4,-,1,-,4
435,2,-,159,-,1,-,-,-,1,-,4
436,18,1,-,1,-,-,13,1,-,-,1
437,2,-,1,-,1,-,4,-,3,-,5
438,6,6,0,2,2,2,2,0,2,1,6
439,1,-,-,-,1,-,1,-,-,-,18751
440,2,1,1,2,2,1,-,15,3,2,1
441,1,-,-,-,-,-,1,-,1,-,-
442,1,3,-,9,3,-,-,491,-,1,1
443,12,-,3,-,1,-,416,-,3,-,3
444,1,2,-,2,1,3,8,-,12,0,2
445,3,-,-,-,2,-,1,-,-,-,148
446,4,4850,1,2,-,1,16,1,152027,-,1
447,2,-,1,-,2,-,43,-,2,-,4
448,2,2,-,1,1,-,1,7,-,6,3
449,174,-,-,-,1,-,-,-,355,-,1
450,4,7,15,7,1,2,26,1,20,2,1
451,8,-,-,-,-,-,1,-,-,-,1536
452,2,334,3,4,1,1,266,29,1,0,-
453,6,-,1,-,113,-,1,-,10,-,19
454,1,1,-,1,-,-,1,-,-,1,2
455,2,-,3,-,1,-,2,-,1,-,8
456,1,1,1,5,-,1,-,19,10,-,1
457,102,-,-,-,1,-,7,-,-,-,1
458,2,1,1,6,11,9823,2,83,126261,0,15
459,2,-,-,-,1,-,1,-,2,-,1
460,1,3,-,525,6,-,694,1,-,1,1
461,6,-,3071,-,-,-,-,-,-,-,1
462,4,27,1,1,6,25,2,1,2,1,2
463,6,-,-,-,1,-,-,-,-,-,-
464,18,218,-,34,3,5,218,-,1,-,4
465,1,-,5,-,1,-,1,-,1,-,48
466,2,28,-,2,-,-,1,3,-,-,1
467,36,-,1,-,1,-,20,-,15,-,2
468,2,2,1,1,2,3,41,1,1,1,39
469,1,-,-,-,255,-,7,-,-,-,6
470,2,1,1,630,1,5,-,1,3,2,1
471,1,-,9,-,-,-,1,-,4,-,1
472,2,3,-,9,5,-,2,327,-,3,1529
473,660,-,13,-,1,-,200,-,1,-,48
474,1,3,-,2,1,2,2,-,44,7,-
475,2,-,-,-,42,-,19,-,-,-,2
476,26,1,9,10,-,1,4,1,1,-,1
477,1,-,1,-,1,-,-,-,2,-,2
478,3,1,-,1,5,-,1,13,-,5,2902
479,6,-,-,-,7,-,2,-,1,-,2
480,144,1,93609,1,1,1,7,11,1,1,4
481,30,-,-,-,-,-,1,-,-,-,62
482,2,3,135,2,6,1,-,1,5,2594,1
483,19,-,1,-,1,-,1,-,4,-,1035
484,1,1,-,3,1,-,-,-,-,1,1
485,18,-,3,-,1,-,2,-,155,-,-
486,1,7,5,2,-,9,8,1,2,-,3341
487,2,-,-,-,26,-,35,-,-,-,1
488,4,10,1,2,1,33163,20,1,219,10230,2232
489,1,-,-,-,-,-,1,-,1,-,1
490,3,2,-,2,1,-,1,1,-,2,1
491,26,-,1683,-,-,-,-,-,1,-,2
492,1,2,3,1,2,2,2,7,1,9,1
493,3,-,-,-,1,-,1,-,-,-,2
494,6,1,-,4,1,1,10,-,-,-,1
495,3,-,1,-,1,-,2,-,2,-,1
496,1,1,-,9,-,-,1,1,-,-,-
497,16,-,1,-,2,-,2,-,1,-,62
498,2,1,2527,3,5,26,-,1,14,1,67
499,1,-,-,-,21,-,14,-,-,-,1
500,20,1,1,2,1,1,28,3,1,54,2
501,2,-,1,-,-,-,1,-,1,-,1
502,45,2,-,2,1,-,2,1,-,1,16
503,860,-,1,-,22,-,-,-,3,-,6
504,6,1,-,2,1,1,5,-,1,1075,1
505,1,-,-,-,2,-,-,-,-,-,9
506,16,2,11,2,-,1,146,3,1,-,2
507,1,-,1,-,1,-,4,-,12,-,-
508,2,1,-,1,10,-,2,9,-,9,6
509,46,-,-,-,11,-,2,-,3,-,4
510,1,4,1,1,1638,2,1,1115,1,4,2
511,1,-,-,-,-,-,76,-,-,-,1
512,2,2,2215,2,6,1,-,7,1,6,1
513,298,-,38031,-,2,-,5,-,2,-,15
514,2,7,-,3,1,-,1,-,-,1,16
515,58466,-,1579,-,1,-,70,-,5,-,2029
516,1,36,1,1,-,13,1,1,6,-,27
517,1,-,-,-,6,-,11,-,-,-,1
518,6,1,11,2,3,0,110,21,1,62,-
519,2,-,-,-,29,-,-,-,1,-,4
520,1,1,-,3,1,-,1,1,-,5,16
521,8,-,1,-,-,-,2,-,1,-,2
522,62288,346,1,1,9,4,10,15,3,1,1
523,3,-,-,-,1,-,2,-,-,-,6
524,164,1,-,2,-,3,-,-,3,-,1
525,1,-,1,-,2,-,10,-,2,-,1
526,1,5,-,2,-,-,-,1,-,-,1
527,24,-,46073,-,42,-,14,-,-,-,1
528,2,1,1,2,1,15,4,1,1,1,3
529,3,-,-,-,141,-,1,-,-,-,-
530,28,5,11,188,2,1,218,9,0,2,1
531,1,-,5,-,-,-,5,-,1,-,2
532,1,135,-,1,1,-,2,1,-,1,2348
533,2,-,1,-,3,-,-,-,27,-,8
534,3,1,-,3,1,2,1,-,13,80327,5
535,1,-,-,-,1,-,10,-,-,-,4
536,840,1,1,6,-,3,2458,0,363,-,2
537,10,-,7287,-,1,-,14,-,3,-,2
538,8,1,-,1,14,-,-,31,-,2,23
539,2,-,-,-,29,-,16,-,9,-,3
540,21,1,3,1,9,1,-,3,1,1,-
541,4,-,-,-,-,-,1,-,-,-,1
542,2,63,1309,4,1,1,2,1,1,0,2
543,3,-,3,-,1,-,149,-,2,-,2
544,1,6,-,1,4411,-,2,-,-,3,3
545,84,-,1,-,4,-,-,-,1,-,2
546,1,1,31,1,-,1,7,351,2,-,1
547,1,-,-,-,22,-,-,-,-,-,1
548,4,14,45,8,2,0,2,1,1,2,14
549,1,-,-,-,0,-,1,-,2,-,369
550,1380,6,-,1,1,-,113,15,-,16,1
551,2718,-,1,-,-,-,416,-,0,-,-
552,1,3,1,8,2,1,211,1,1,2,2
553,7,-,-,-,0,-,1,-,-,-,12
554,34,4,-,2,1,1,-,-,5,-,4
555,1,-,5,-,1,-,2,-,494,-,1
556,2,1,-,5,-,-,1,1,-,-,2
557,8,-,27,-,2,-,112,-,1,-,9
558,11,6,63,1,1,15,1,1,2,5,2
559,1,-,-,-,-,-,7,-,-,-,2
560,36,6,1,2,1,1,19904,1,-,2,1
561,3,-,1,-,-,-,-,-,4,-,2
562,1,3,-,2,1,-,4,3,-,3,-
563,2,-,1,-,5,-,2,-,3,-,24
564,3,2,-,1,13,1,2,-,1,1,84
565,1,-,-,-,1,-,1,-,-,-,1
566,4,1,23873,2,-,164827,-,0,1,-,1
567,2,-,1,-,6,-,2,-,1,-,1
568,3,33,-,3,1,-,-,15,-,1,6
569,60,-,-,-,1,-,2,-,1,-,1
570,2,1,11,3,30,1,2,0,18,1,3
571,2,-,-,-,-,-,1,-,-,-,-
572,3804,376,1,22,2,1,2,1,41,2,1
573,2,-,3,-,0,-,1,-,2,-,-
574,8,1,-,2,5,-,1,-,-,11,4
575,8,-,5,-,1,-,-,-,1,-,1
576,1,2,-,1,-,2,5,-,6,-,1
