k;b;n;date;remark
8;867;500000;2022-01-06;[https://www.mersenneforum.org/showpost.php?p=597273 MersenneForum]
8;957;500000;2023-11-11;[https://www.mersenneforum.org/showpost.php?p=642948 MersenneForum]
8;958;815000;2023-09-22;[https://www.mersenneforum.org/showpost.php?p=638880 MersenneForum]
8;972;300000;2022-01-13;[https://www.mersenneforum.org/showpost.php?p=597875 MersenneForum]
8;1025;1075000;2017-03-30;[https://www.mersenneforum.org/showpost.php?p=455801 MersenneForum]
9;378;300000;2020-05-21;[https://www.mersenneforum.org/showpost.php?p=546076 MersenneForum]
9;438;100000;2020-12-04;
9;536;300000;2021-10-29;[https://www.mersenneforum.org/showpost.php?p=591986 MersenneForum]
9;566;100000;2020-12-04;not at [[Conjectures 'R Us]]
9;570;100000;2020-12-04;not yet at [[Conjectures 'R Us]]
9;592;100000;2020-12-04;
9;636;1000000;2017-04-13;[https://www.mersenneforum.org/showpost.php?p=456681 MersenneForum]
9;688;600000;2023-09-16;[https://www.mersenneforum.org/showpost.php?p=638524 MersenneForum]
9;718;100000;2020-12-04;
9;830;300000;2020-10-24;[https://www.mersenneforum.org/showpost.php?p=560949 MersenneForum]
9;852;100000;2020-12-04;
9;926;300000;2020-12-10;[https://www.mersenneforum.org/showpost.php?p=565875 MersenneForum]
9;1010;300000;2023-06-08;[https://www.mersenneforum.org/showpost.php?p=632004 MersenneForum]
10;233;1000000;2024-04-06;[https://www.mersenneforum.org/showpost.php?p=654603 MersenneForum]
10;530;300000;2018-11-12;[https://www.mersenneforum.org/showpost.php?p=500144 MersenneForum]
10;551;600000;2022-08-24;[https://www.mersenneforum.org/showpost.php?p=612018 MersenneForum]
10;611;600000;2023-04-01;[https://www.mersenneforum.org/showpost.php?p=627643 MersenneForum]
10;899;100000;2020-12-04;not at [[Conjectures 'R Us]]
10;912;300000;2022-01-03;[https://www.mersenneforum.org/showpost.php?p=597034 MersenneForum]
10;980;400000;2018-10-14;[https://www.mersenneforum.org/showpost.php?p=498030 MersenneForum]
11;214;1000000;2017-08-27;[https://www.mersenneforum.org/showpost.php?p=466425 MersenneForum]
11;422;300000;2021-09-06;[https://www.mersenneforum.org/showpost.php?p=587409 MersenneForum]
11;444;300000;2021-09-03;[https://www.mersenneforum.org/showpost.php?p=587143 MersenneForum]
11;452;500000;2024-02-11;[https://www.mersenneforum.org/showpost.php?p=650294 MersenneForum]
11;458;700000;2022-04-28;[https://www.mersenneforum.org/showpost.php?p=604922 MersenneForum]
11;542;300000;2022-07-20;[https://www.mersenneforum.org/showpost.php?p=609886 MersenneForum]
11;638;300000;2019-04-23;[https://www.mersenneforum.org/showpost.php?p=514482 MersenneForum]
11;668;600000;2023-09-05;[https://www.mersenneforum.org/showpost.php?p=637629 MersenneForum]
11;804;100000;2020-12-04;not at [[Conjectures 'R Us]]
11;872;400000;2020-12-04;
11;950;300000;2021-12-30;[https://www.mersenneforum.org/showpost.php?p=596674 MersenneForum]
11;962;400000;2020-04-22;[https://www.mersenneforum.org/showpost.php?p=543453 MersenneForum]
12;263;314000;2020-12-04;not at [[Conjectures 'R Us]]
12;615;600000;2023-03-28;[https://www.mersenneforum.org/showpost.php?p=627459 MersenneForum]
12;912;300000;2022-01-03;[https://www.mersenneforum.org/showpost.php?p=597034 MersenneForum]
12;978;500000;2023-11-11;[https://www.mersenneforum.org/showpost.php?p=642948 MersenneForum]
