Base,k2,k3,k4,k5,k6,k7,k8,k9,k10,k11,k12
116,1,1,-,3,2,4,1,-,4,1,47
117,286,-,101,-,3,-,1,-,1,-,6
118,-,46,2,-,1,1,-,1,1,-,-
119,1,-,-,-,2,-,1,-,6,-,1
120,1,2,2,1,-,2,2,3,1,1,2
121,-,-,-,-,1,-,-,-,5,-,1
122,755,1,358,135,1,6,1,3,-,13,2
123,2,-,6,-,1,-,16,-,1,-,2
124,-,1,471,-,10,3,-,1,18,-,1
125,1,-,2,-,1,-,-,-,4,-,6
126,4,1,-,1,1,1,1,-,2,2,5
127,-,-,1,-,-,-,-,-,4,-,2
128,1,27,2,1,1,2,-,1,2,1,4
129,6,-,19,-,16796,-,1,-,1,-,1
130,-,21,1,-,7,1,-,1,1,-,6
131,1,-,-,-,1,-,1,-,-,-,-
132,2,1,2,1,5,3,2,2,1,1,2
133,-,-,5,-,3,-,-,-,-,-,1
134,1,4,-,3,-,2,2795,183,42,-,1
135,1,-,1,-,1,-,8,-,54,-,1
136,-,1,-,-,2,1,-,-,1,-,2
137,327,-,18,-,1,-,1,-,102,-,3
138,1,8,3,1,1,1,10,3,1,32,1
139,-,-,1,-,-,-,-,-,18,-,1
140,1,1,2,1,5,2,0,2,24,37,3
141,1,-,-,-,-,-,1,-,2,-,1
142,-,2,1,-,1,23,-,1,407,-,-
143,5,-,10,-,1,-,491,-,10,-,2
144,5,1,1,2,782,1,1,1,-,2,-
145,-,-,21,-,2,-,-,-,1,-,1
146,1,1,-,3,1,2,-,-,6,1,1
147,154,-,3,-,1,-,4,-,1,-,2
148,-,2,1,-,-,5,-,2,1,-,1
149,3,-,-,-,10,-,1,-,2,-,1
150,3,3,1,1,13,1,1,3,9,2,1
151,-,-,-,-,1,-,-,-,1,-,2
152,3,1,18,1,27,2,1,7,2,837,4
153,1,-,1,-,1,-,2,-,1,-,2
154,-,1,1,-,2,2,-,15,2,-,2
155,1,-,0,-,-,-,5,-,-,-,1
156,1,2,-,6,1,1,1,-,15,3,1
157,-,-,2,-,4,-,-,-,1,-,-
158,1,4,874,51,17,2,123475,1,4,3,2
159,3,-,29,-,2,-,5,-,3,-,121
160,-,2,1,-,3,4,-,4,1,-,2
161,7,-,-,-,1,-,1,-,2,-,1
162,2,1,13,1,-,2,1,1,1,1,20
163,-,-,1,-,1303,-,-,-,3,-,0
164,3,4,-,1,2,2,2399,3,-,-,2826
165,1,-,1,-,1,-,1,-,3,-,2
166,-,1,-,-,1,1,-,-,-,-,1
167,6547,-,10,-,25,-,-,-,2,-,31
168,1,2,1,2,1,2,26,18,2,3,1
169,-,-,1,-,-,-,-,-,2,-,1
170,3,3,2,175,1,178,1,1,2,1,-
171,8,-,-,-,2,-,4,-,3,-,1
172,-,4,6,-,1,3,-,1,1,-,2
173,1,-,10,-,1,-,323,-,264234,-,4
174,1,1,0,2,-,2,68,1,1,12,1
175,-,-,1,-,1,-,-,-,3,-,2
176,1,3,-,1,-,12,1,-,146,3,1
177,2,-,1,-,1,-,64,-,-,-,3810
178,-,4,25,-,1,5,-,3,3,-,1
179,1,-,-,-,4,-,1,-,336,-,3
180,8,1,66,6,4,3,2,1,1,54,1
181,-,-,-,-,1,-,-,-,1,-,3
182,15,1,70,1,1,4,0,263,2,1,2
183,1,-,1,-,-,-,2,-,1,-,-
184,-,11,29,-,40,1,-,1,9,-,10
185,3,-,414,-,170,-,1,-,0,-,1
186,1,12,-,2,1,1,1,-,1,2,2
187,-,-,11,-,1,-,-,-,1,-,6
188,9,2,26,1,1,2,-,1,-,1,2
189,1,-,1,-,34,-,7,-,2,-,1
190,-,1,1,-,-,43,-,2,1,-,1
191,1,-,-,-,2,-,17,-,1314,-,1
192,3,1,1,2,1,4,4,2,34,1,7
193,-,-,1,-,148,-,-,-,1,-,113
194,1,2,-,1,10,280,1,1,18,-,7
195,6,-,3,-,1,-,16,-,1,-,1
196,-,2,-,-,3,1,-,-,3,-,-
197,3,-,6,-,-,-,5,-,-,-,6
198,1,11,2,1,5,5,7,1,47664,1,1
199,-,-,1,-,2,-,-,-,-,-,1
200,1,1,2,767,1,2,1,1,6036,7,14
201,2,-,-,-,3,-,1,-,1,-,6
202,-,1,1,-,1,2,-,30,2,-,22
203,105,-,2,-,3,-,7,-,2956,-,1
204,1,1,0,1,-,1,79,5,3,50,4586
205,-,-,1,-,1,-,-,-,9,-,3
206,46205,1,-,1,1,4,13,-,4,1,1
207,6,-,1,-,5,-,1,-,3,-,0
208,-,2,10,-,1,69,-,1,1,-,22
209,1,-,-,-,-,-,-,-,2,-,-
210,1,1,2,1,2,1,94,55,-,1,1
211,-,-,-,-,-,-,-,-,1,-,2
212,7,6,0,1,0,12,1,2,2,1,16
213,14,-,1,-,1,-,2,-,1,-,1
214,-,1,1,-,2,1,-,3,1,-,2
215,1,-,2,-,1,-,1,-,6,-,40
216,1,2,-,49,1,2,-,-,1,1,1
217,-,-,6,-,1,-,-,-,2,-,2
218,333925,2,2,1,-,14,115,2,4,1,1
219,1,-,1,-,4,-,1,-,5,-,29230
220,-,1,1,-,1,25,-,3,3,-,5
221,1,-,-,-,1,-,5,-,-,-,3
222,66,2,2,3,5,7,1,1,1,100,-
223,-,-,6,-,3,-,-,-,2,-,1
224,1,1,-,71,2,688,5,1,4,-,1
225,4,-,87,-,-,-,1,-,1,-,4
226,-,8,-,-,2,1,-,-,11,-,1
227,3,-,13346,-,20,-,5,-,84,-,2
228,1,12,3,14,8,1,2,1,1,15,8
229,-,-,21,-,308,-,-,-,2,-,1
230,1,1,0,1,1,6,-,2,-,1,94750
231,1,-,-,-,8,-,2,-,1,-,2
232,-,4,1,-,-,2,-,1,-,-,2
233,1,-,2,-,1,-,35,-,2,-,1
234,6,3,1,1,4,4,1,9,1,2,5
235,-,-,1,-,4,-,-,-,1,-,-
236,161229,1,-,1,2,346,1,-,2046,153,1
237,2,-,2,-,1,-,2,-,1,-,206
238,-,2,1,-,1,1,-,1,1,-,1
239,1,-,-,-,-,-,1,-,2,-,2
240,2,2,5,1,2,6,5,1,2,3,1243
241,-,-,-,-,1,-,-,-,1,-,14
242,11,1,4206,45,1,6,-,1,6,1,11
243,1,-,3,-,1,-,2,-,-,-,1
244,-,1,1,-,-,1,-,1835,1,-,4
245,1,-,2,-,1,-,23,-,4,-,2
246,3,1,-,1,-,1,2,-,3,1,1
247,-,-,3,-,1,-,-,-,24,-,7
248,321,7,2,261,1,30,43,39510,4,1,-
249,1,-,1,-,4,-,1,-,7,-,6
250,-,1,3,-,4,2,-,1,127,-,1
251,1,-,-,-,17,-,-,-,12,-,3
252,3,1,1,3,7,2,1,1,1,3,2
253,-,-,1,-,-,-,-,-,1,-,1
254,1,2,-,9,4,30,67715,1,-,-,1
255,2,-,1,-,1,-,7,-,1,-,1
256,-,1,-,-,5,15,-,-,3,-,2
257,12183,-,160422,-,1,-,29,-,12,-,3
258,5,8,1,1,1,20,10,59,3,3,6
259,-,-,111,-,2,-,-,-,1,-,1
260,1,3,650,1,-,2,1,1,4,1,1
261,1,-,-,-,1,-,1,-,3,-,-
262,-,1,1,-,165,2,-,9,1,-,2
263,957,-,50,-,1,-,0,-,-,-,8
264,2,2,9647,1,2,2,1,1,2,46,1
265,-,-,1,-,75,-,-,-,-,-,1
266,3,3,-,509,1,30,1,-,2,1,3
267,16,-,1,-,-,-,1,-,1,-,6
268,-,3,2,-,1,1,-,3,2,-,1
269,3,-,-,-,2,-,1,-,876,-,1
270,1,1,6,47,1,7,1,3,195,1,17
271,-,-,-,-,1,-,-,-,1,-,1
272,15,2,2,1,3,22,-,2,8,9,3
273,1,-,1,-,397,-,8,-,1,-,234
274,-,1,1,-,-,2,-,1,1,-,-
275,3,-,158,-,4,-,19,-,2,-,1
276,4,1,-,1,1,1,100,-,-,1,1
277,-,-,1,-,1,-,-,-,15,-,11
278,1,54,2,15,1,2,-,1,2168,5,6
279,4,-,1,-,-,-,2,-,1,-,4
280,-,4,5,-,8,4,-,1,1,-,1
281,1,-,-,-,-,-,1843,-,2,-,1
282,7,2,1,15,1,3,2,1,1473,3,2956
283,-,-,6,-,1,-,-,-,5,-,2
284,1,1,-,5,2,2,1,1,2556,-,2
285,1,-,2,-,5,-,1,-,1,-,-
286,-,1,-,-,37,1,-,-,1,-,1
287,5467,-,6,-,1,-,1,-,-,-,-
288,1,3,1,2,-,1,7,1,3,1,1
289,-,-,3,-,200,-,-,-,678,-,1
290,3,4,22,1,1,60,5,64,18,1,2
291,8,-,-,-,1,-,4,-,4,-,2
292,-,1,2,-,1,4,-,3,2,-,6
293,1,-,1034,-,1,-,-,-,82,-,1
294,9,1,5,1,2088,10,2,1,2,364,1
295,-,-,1,-,-,-,-,-,33,-,1
296,1,3,-,1,1,56,187,-,-,1,-
297,2,-,2,-,1,-,1,-,1,-,3
298,-,4,1,-,1,1,-,1,-,-,293
299,1,-,-,-,2,-,1,-,2,-,3
300,1,2,1,2,1,5,26,20,1,1,-
301,-,-,-,-,2,-,-,-,1,-,1
302,15,1,18,1,-,8,1,1,16,1,2
303,1,-,1,-,179,-,2,-,3,-,1
304,-,3,1,-,10,1,-,5,1,-,2
305,16807,-,126,-,1,-,1,-,1522,-,2
306,1,1,-,1,4,1,14,-,1,5,1
307,-,-,1,-,549,-,-,-,3423,-,490
308,1,2,1966,0,3,106,11,7,6,1,1
309,1,-,1,-,-,-,1,-,-,-,1
310,-,18,6,-,1,3,-,1,6,-,3
311,11,-,-,-,1,-,5,-,314806,-,1
312,3,1,1,2,1,2,13,2,1,1,21162
313,-,-,5,-,1,-,-,-,2,-,-
314,3,280,-,1,-,8,-,43,24,-,1
315,1,-,18,-,2,-,1,-,4,-,2
316,-,2,-,-,-,1,-,-,2,-,1
317,63,-,2,-,1465,-,433,-,6,-,82
318,6,11,2,126,19,2,2,5,1,1,6
319,-,-,1,-,2,-,-,-,1,-,8
320,1,2,6,1,5,52,52003,2,-,1263,25
321,1,-,-,-,13,-,478,-,2,-,1
322,-,1,1,-,1,2,-,2,1,-,4
323,1,-,2,-,-,-,35,-,2,-,1
324,2,3,1,1,2,1,1,1,6,2,1
325,-,-,1,-,1,-,-,-,1,-,2
326,1,4,-,400785,2,2,1,-,6,5,-
327,2,-,2,-,28,-,1,-,1,-,4
328,-,6,30,-,7,1,-,1,3,-,2
329,1,-,-,-,6,-,1,-,-,-,8
330,1,1,1,2,-,1,5,1,1,1,3
331,-,-,-,-,1,-,-,-,-,-,6
332,15,1,0,105,1,2,1,310,552,3,2
333,50,-,3,-,1,-,2,-,1,-,5
334,-,11,0,-,44,1,-,339,2,-,83333
335,13,-,0,-,1,-,-,-,88,-,1
336,1,1,-,4,1,7,1,-,1,1,10
337,-,-,2,-,-,-,-,-,1,-,39
338,1,2,598,3,1,792,19,6,0,1,1
339,3,-,7,-,4,-,1,-,1,-,-
340,-,1,1,-,2,1,-,1,3,-,78
341,1,-,-,-,2,-,1,-,106008,-,1
342,96,14,5,5,1,4,40,1,-,7,2
343,-,-,1,-,3,-,-,-,3,-,2
344,17,1,-,1,-,4,1,305,14,-,1
345,1,-,1,-,2,-,13,-,11,-,76
346,-,1,-,-,3,1,-,-,1,-,1
347,123,-,370,-,1,-,1,-,72,-,2
348,4,2,2,1,1,1,74,9,15,11,1
349,-,-,3,-,-,-,-,-,1,-,16
350,1,1,2,20391,2,84,1,3,1294,1,1
351,2,-,-,-,-,-,5,-,1,-,2
352,-,6,1,-,1,3,-,1,2,-,-
353,2313,-,2086,-,3,-,0,-,-,-,20261
354,1,1,21,2,80,2,1,1,1,18,0
355,-,-,10989,-,1,-,-,-,17,-,1
356,3,1,-,595,1,2,-,-,1038,1,1
357,2,-,1,-,1,-,1,-,1,-,2
358,-,9560,1,-,-,18,-,7,1,-,1
359,1,-,-,-,2,-,91,-,12,-,61294
360,2,16,46,1,1,1,41,2,3,2,422
361,-,-,-,-,7,-,-,-,142,-,119
362,15,1,30,1,9,6,1,1,-,11,0
363,1,-,1,-,1,-,4,-,1,-,1
364,-,1,9,-,90,1,-,165,-,-,4
365,0,-,26,-,-,-,5,-,2,-,-
366,1,24,-,1,4,2,13,-,171,1,294
367,-,-,3,-,1,-,-,-,1,-,2
368,7045,3,82,207,107,6,0,1,6,1,0
369,1,-,23,-,3418,-,1,-,1,-,3
370,-,2,1,-,1,1,-,1,1,-,1
371,1,-,-,-,7,-,1,-,12,-,2
372,62,1,1,1,-,2,46,3,22,1,2
373,-,-,1,-,1,-,-,-,9,-,4
374,33,1,-,1,4,22,359,3,4,-,7
375,1,-,2,-,1,-,1,-,-,-,8
376,-,1,-,-,8,1,-,-,1,-,1
377,19,-,74,-,45,-,-,-,2,-,2
378,1,4,3,21,1,1,2,10,7,1,-
379,-,-,9,-,-,-,-,-,2,-,1
380,1,2,2,1,1,474,1,2,12,5,1
381,18,-,-,-,1,-,1,-,5,-,21
382,-,12,2,-,1,518,-,2,1,-,123
383,0,-,10,-,4,-,19,-,8,-,1
384,1,1,21,2,-,1,2,1,27,490,2
385,-,-,3,-,1,-,-,-,1,-,1
386,1,183,-,1,-,120,1,-,-,3,2
387,2,-,1,-,7,-,206,-,3,-,3
388,-,3,1,-,9,2,-,3,1,-,1
389,5,-,-,-,2,-,0,-,172,-,3
390,9,1,2,1,1,1,1,1,3,6,5
391,-,-,-,-,1,-,-,-,1,-,-
392,7,4,2,151,3,2,1,1,2,411,3
393,1,-,467,-,-,-,2,-,1,-,52
394,-,3,5,-,2,4,-,1,626,-,1
395,2625,-,0,-,1,-,0,-,-,-,2
396,5,3,-,2,1,3,1,-,6,1,26
397,-,-,9,-,1,-,-,-,-,-,6
398,1,11,30,13,1,17472,-,1,198,5,4542
399,2,-,1,-,4,-,2,-,3,-,1
400,-,1,1,-,-,1,-,264,1,-,1
401,5,-,-,-,16,-,1,-,12,-,1
402,159,9,1,1,679,6,1,126,1,1,19
403,-,-,1,-,5,-,-,-,12,-,2
404,1,1,-,49,4,8,35,1,6,-,-
405,1,-,1,-,717,-,1504,-,1,-,1
406,-,3,-,-,1,1,-,-,7,-,178
407,291,-,6,-,-,-,1,-,2,-,2
408,4,3,2,6,35,1,232,1,-,5,406
409,-,-,1,-,369832,-,-,-,1,-,1
410,1,1,144078,107,38,2,279991,1,6,55,15
411,1,-,-,-,1,-,170,-,1,-,1
412,-,1,18,-,1,3,-,1,3,-,2
413,1,-,2,-,11,-,7,-,16,-,1
414,1,66,1,18,-,6,1,1,3,6,1
415,-,-,13,-,10,-,-,-,2,-,373
416,2517,1,-,1,2,2,1,-,3186,37,1
417,2,-,1,-,1,-,2,-,0,-,-
418,-,19,3,-,9,1,-,3,3,-,18
419,1,-,-,-,-,-,-,-,-,-,2
420,7,4,15,4,1,4,1,4,1,1,2
421,-,-,-,-,-,-,-,-,1,-,2
422,3,2,2634,1,32,2,0,105,2978,1,394
423,2,-,1,-,1,-,7,-,1,-,1
424,-,1105,1,-,2,1,-,23,1,-,2
425,13,-,562,-,1,-,94661,-,2,-,1
426,1,1,-,1,1,2,0,-,1,2,1
427,-,-,1,-,9,-,-,-,1,-,3
428,1,2,14,1,-,2,0,1,-,5,-
429,1,-,175,-,2,-,1,-,45,-,54
430,-,1,1,-,2,1,-,2,-,-,-
431,1,-,-,-,2,-,1,-,154,-,2
432,4,1,2,1,1,15,1,1,0,225,7
433,-,-,1,-,15,-,-,-,9,-,1
434,9,1,-,15,8,320,0,1,24,-,1
435,3,-,1,-,-,-,179,-,9,-,46
436,-,26,-,-,1,3,-,-,39,-,1
437,423,-,18,-,3,-,-,-,22,-,2
438,1,3,1,5,112,1,44,1,3,40,17
439,-,-,89,-,2,-,-,-,1,-,94
440,1,1,56086,825,11,14,-,2,532,145,1
441,1,-,-,-,1,-,1,-,-,-,5
442,-,1,86,-,-,3,-,81,1,-,4
443,1,-,54,-,1,-,0,-,6,-,-
444,8,6,1,1,2,1,1247,3,1,2,6
445,-,-,2,-,1,-,-,-,1,-,2
446,3,2,-,5,1,4,7,-,2,11,3
447,20,-,1,-,1,-,20,-,3,-,18
448,-,24,3,-,1,1,-,371,1,-,6
449,435,-,-,-,-,-,1,-,18506,-,3
450,2,3,1,1,11,3,2,1,11,1,94
451,-,-,-,-,1,-,-,-,17,-,1
452,255,9,14154,9,1,8,1,54,-,1,236
453,1,-,2,-,1,-,4,-,14,-,1
454,-,2,3,-,-,3,-,135,2,-,1
455,1,-,2,-,1,-,13,-,4,-,11
456,2,3,-,1,-,3,7,-,1,5,-
457,-,-,9,-,119,-,-,-,2799,-,10023
458,105,107,66,7,1,6,11,2,5952,1,13
459,1,-,3,-,10,-,1,-,1,-,3
460,-,1,2,-,2,1,-,3,751,-,1
461,0,-,-,-,1,-,-,-,-,-,2
462,2,2,5,1,7,3,1,1,1,761,3
463,-,-,6,-,-,-,-,-,-,-,1
464,1,2,-,13,28,2,7,1,18,-,1
465,14,-,1,-,1,-,52,-,1,-,1
466,-,1,-,-,1,180,-,-,3,-,5
467,126775,-,0,-,1,-,-,-,8,-,15
468,1,7,1,1,251,4,2,6,7,3,12
469,-,-,1,-,6,-,-,-,1,-,-
470,1,3,5218,1,-,2,1,1,2,1,1
471,102,-,-,-,5,-,1,-,12,-,1
472,-,12,1,-,1,23,-,2,1,-,80
473,1,-,2,-,5,-,-,-,4,-,2
474,2,1,51,1,8,1,1,3,-,2,1
475,-,-,1,-,1,-,-,-,1,-,1
476,1,1,-,1,1,42,7,-,2,1,3
477,36,-,18,-,-,-,4,-,8,-,7
478,-,2,1,-,16,1,-,2,17,-,1
479,3,-,-,-,122,-,1,-,4,-,1
480,8,3,2,29,5,1,2,2,1,1,0
481,-,-,-,-,1,-,-,-,5,-,45940
482,11,1,30690,1,3,2,-,1,32,1,-
483,1,-,1,-,153,-,8680,-,1,-,2
484,-,1,3,-,-,1,-,1,16,-,2
485,1,-,226,-,4,-,1,-,-,-,1
486,2,1,-,3,1,4,1,-,1,1,179
487,-,-,1,-,28,-,-,-,1,-,54
488,1,12,10,1,19,8,0,3,104,15,1
489,2,-,5,-,-,-,2,-,3,-,1
490,-,1,3,-,93,78,-,468,3,-,1
491,1,-,-,-,-,-,1,-,4,-,2
492,2,156,13,16,1,2,32,30,42842,1,7
493,-,-,1,-,29,-,-,-,1,-,9
494,21,1,-,95,26,8,5,1,-,-,20
495,1,-,3,-,1,-,2,-,1,-,-
496,-,1,-,-,5,2,-,-,-,-,1
497,1339,-,1898,-,169,-,0,-,4,-,4
498,1,3,1,2,-,2,7,1,7,1,4
499,-,-,1,-,1552,-,-,-,3,-,73
500,5,4,90,7,1,1996,1,3,12,1,3
501,10,-,-,-,2,-,173,-,1,-,20139
502,-,8,2,-,5,2,-,1,1,-,7
503,9,-,714,-,1,-,-,-,2,-,1
504,1,2,1,1,2,1,58,23,58,6,8
505,-,-,2,-,-,-,-,-,1,-,2
506,1,3,-,1,1,6,1,-,2,269,1
507,276,-,1,-,4,-,1,-,-,-,18
508,-,72,101,-,1,1,-,2,1,-,-
509,1,-,-,-,0,-,1,-,2,-,3
510,1,1,21,1,1,1,2,1,1,13,1
511,-,-,-,-,1,-,-,-,2,-,1
512,-,2,-,0,-,20,-,7,6,9,23
513,5,-,1,-,1,-,19075,-,2,-,6
514,-,1,19,-,458,52,-,51,7,-,26
515,1,-,122,-,2,-,11,-,4,-,186
516,1,1,-,12,15,1,1,-,3,2,4
517,-,-,1,-,3,-,-,-,1,-,8
518,4453,3,2,1,1,90,11767,1,-,3,1
519,1,-,1425,-,-,-,1,-,34,-,1
520,-,3,1,-,1,197,-,3,3,-,7
521,9,-,-,-,4,-,5,-,42,-,-
522,54,1,1,2,52603,234,1,2,154,1,2
523,-,-,282,-,3,-,-,-,1,-,1
524,1,2,-,1,-,126,-,33,2,-,2
525,1,-,7,-,6,-,1,-,72,-,1
526,-,1,-,-,-,2,-,-,1,-,9
527,23,-,2,-,1,-,1,-,-,-,18
528,8,12,1,2,1,1,8,21,1,248,1
529,-,-,171,-,8,-,-,-,-,-,248
530,1,2,2,29,1,2,1,51,6,3,1
531,1,-,-,-,1,-,28,-,17,-,1
532,-,1,1,-,9,2,-,1,7,-,3
533,17,-,2,-,-,-,79,-,8,-,1
534,1,77,1,1,2,1,1,105,2,688,-
535,-,-,1,-,7,-,-,-,1,-,1
536,7,1,-,8789,1,2,1,-,16,1,2
537,2,-,3,-,4,-,1,-,7117,-,1648
538,-,14,1,-,1,1,-,2,1,-,2
539,7,-,-,-,2,-,5,-,8,-,1
540,5,1,1,4,-,2,5,1,-,12,1
541,-,-,-,-,119,-,-,-,65,-,13
542,0,1,15982,1,1,8,1,51,12,4909,20
543,1,-,23,-,1,-,1372,-,1,-,2
544,-,5,39,-,278,3,-,4705,1,-,1
545,1,-,558,-,1,-,-,-,6,-,3
546,1,5,-,1,12,1,22,-,7,1,1
547,-,-,2,-,-,-,-,-,1,-,-
548,1,6,2,1,115,4,5311,1,12,1,1
549,14,-,9,-,20,-,2,-,3,-,2
550,-,16,5,-,1,1,-,1,1,-,8
551,1,-,-,-,1,-,1,-,-,-,3
552,16,1,9,2,1,7,508,1,1,1,6
553,-,-,1,-,1,-,-,-,1,-,1
554,1,1,-,10629,-,48,79,1,2,-,6
555,2,-,1,-,1,-,1,-,2,-,1
556,-,1,-,-,33,5,-,-,11,-,1
557,19,-,10,-,1,-,1,-,18,-,50
558,1,20,378,1,671,1,0,1,1,3,33
559,-,-,1,-,-,-,-,-,1,-,1
560,5,2,590,1,1,2,1,3,-,0,-
561,1,-,-,-,-,-,92,-,2,-,1
562,-,6,2,-,1,7,-,1,-,-,-
563,81,-,3958,-,303,-,7,-,6,-,-
564,1,1,7,2,4,2,1,1,1,34,3
565,-,-,3,-,1,-,-,-,1,-,1
566,3,1,-,35,3,10,-,-,6,7,1
567,4,-,1,-,3,-,16,-,2,-,2
568,-,2,1,-,-,8,-,1,2,-,14
569,29,-,-,-,8,-,5,-,24,-,1
570,2,3,1,1,3,4,1,17,1,1,1
571,-,-,-,-,7,-,-,-,1,-,-
572,3,13,2,1,1,12,0,2,36,3,36
573,4,-,1,-,9,-,2,-,-,-,-
574,-,1,1,-,2,1,-,1,1,-,3
575,1,-,2,-,-,-,0,-,84,-,139
576,1,2,-,6,1,5,2,-,9,1,21
